﻿Url,"Classe de ressource",Titre,Créateur,Sujet,Description,Editeur,Contributeur,Date,Type,Format,Identifiant,Source,Langue,Relation,Couverture,Droits,"Titre alternatif",Résumé,"Date de création","Date de publication","Est une version de","Est une partie de","Est référencé par","Couverture spatiale","Couverture temporelle",Licence,"Détenteur des droits",Cite,Rédacteur,Acteur,Destinataire,"Reproduit dans","Transcription de","Traduction de",Traducteur,ISBN,Numéro,Pages,"Titre abrégé",Uri,Volume,Surnom,"Nom attribué","Nom attribué",Surnom,"Sibling Of","Child Of","Grandchild Of","Spouse Of","Mentor Of","Grandparent Of","Engaged To",AdresseDeDestination,PubliéDans,DroitsDétenusPar,VitÀ,écriteÀ,PubliéPar,ArchivéÀ,APourContributeur,APourChapitreDédié,ParleDe,DansLeLivre,EnvoyéPar,EnvoyéÀ,écritPar,APourAdresse,DansLaCollection,EstUnNuméroDe,NombreDeVolumes,NuméroDeChapitre,Pays,DateDeSoutenance,NomDeFamille,TexteCompletEnLigneSur,Prénom,NombreDePages,Identifiant,NuméroDeSection,SiteWeb,DateDePublication,ClassificationNumber,NuméroDeVolume,DateDÉcriture,AdresseComplète,NuméroDeLÉdition,Référence,Incipit,Langue,TypeDeDocument,NuméroDeParution,Commune,PageDeFin,IdentifiantDansLesArchivesLocales,écritAuPlusTardLe,Nom,PubliéDansLaRéférence,PageDeDébut,IdentifiantViaf,CiteApparatArgot,CiteApparatBiblio,CiteApparatNom,CiteArgot,CiteNom,NumeroLettre,CiteOEuvre,Position,Father,Mother,Child,"Birth Event","Death Event","Situation sociale et professionnelle","Date de naissance","Date de décès",Nationalité,"Lieu de naissance",Discipline,"Lieu d'exercice","Formation initiale","Connaît par (réseau)","Est membre de (groupe)","Commentaire privé","Ancienne description (biographie)"
https://henripoincare.fr/s/correspondance/item/5830,ahpo:Letter,"Gösta Mittag-Leffler à Henri Poincaré - 11 avril 1881",,"Fonction Fuchsienne | Fonction à espace lacunaire | Théorèmes de Mittag-Leffler",,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.geonames.org/2988507 Paris","https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler","Archives Henri Poincaré",,,,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)","https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)",,,,,,,,,,,,4,,1,,,,,1881-04-11,,,,"Permettez-moi de envoyer sous bande quelques exemplaires d'un mémoire ...",fr,,,,,,,,"CHP 1:1",,,,"https://henripoincare.fr/s/correspondance/item/15796 Journal de Crelle-Borchardt | https://henripoincare.fr/s/correspondance/item/1117 Journal für die reine und angewandte Mathematik | https://henripoincare.fr/s/correspondance/item/12312 Sur quelques points de la théorie des fonctions","https://henripoincare.fr/s/correspondance/item/295 Fuchs, Lazarus (1833-1902) | https://henripoincare.fr/s/correspondance/item/333 Hermite, Charles (1822-1901) | https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927) | https://henripoincare.fr/s/correspondance/item/584 Weierstrass, Karl (1815-1897) | https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912) | https://henripoincare.fr/s/correspondance/item/810 Darboux, Gaston (1842-1917) | https://henripoincare.fr/s/correspondance/item/320 Halphen, Georges-Henri (1844-1889)",,"https://henripoincare.fr/s/correspondance/item/333 Hermite, Charles (1822-1901) | https://henripoincare.fr/s/correspondance/item/810 Darboux, Gaston (1842-1917) | https://henripoincare.fr/s/correspondance/item/295 Fuchs, Lazarus (1833-1902)",,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/5831,ahpo:Letter,"Gösta Mittag-Leffler à Henri Poincaré - 22 mai 1881",,"Équations aux dérivées partielles et espaces lacunaires | Cours Weierstrass | Fonction Analytique | Fonction Fuchsienne | Fonction à espace lacunaire",,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.geonames.org/2988507 Paris","https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,,,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)","https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)",,,,,,,,,,,,2,,2,,,,,1881-05-22,,,,"Permettez-moi d'abord de vous remercier cordialement de votre lettre...",fr,"Lettre autographe signée",,,,,,,"CHP 1:2",,,,,"https://henripoincare.fr/s/correspondance/item/333 Hermite, Charles (1822-1901) | https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912) | https://henripoincare.fr/s/correspondance/item/12882 Jean-Claude Bouquet | https://henripoincare.fr/s/correspondance/item/12598 Ossian Bonnet | https://henripoincare.fr/s/correspondance/item/810 Darboux, Gaston (1842-1917) | https://henripoincare.fr/s/correspondance/item/15033 Augustin Louis Cauchy | https://henripoincare.fr/s/correspondance/item/584 Weierstrass, Karl (1815-1897) | https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927) | https://henripoincare.fr/s/correspondance/item/15324 Ernst Eduard Kummer | https://henripoincare.fr/s/correspondance/item/349 Kronecker, Leopold (1823-1891) | https://henripoincare.fr/s/correspondance/item/15804 Pierre Dugac | https://henripoincare.fr/s/correspondance/item/346 Klein, Felix (1849-1925) | https://henripoincare.fr/s/correspondance/item/15020 Jules Tannery",,"https://henripoincare.fr/s/correspondance/item/333 Hermite, Charles (1822-1901) | https://henripoincare.fr/s/correspondance/item/584 Weierstrass, Karl (1815-1897)",,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/5832,ahpo:Letter,"Henri Poincaré à Gösta Mittag-Leffler - 1 juin 1881",,"Équations aux dérivées partielles et espaces lacunaires | Fonction Analytique | Fonction Elliptique | Fonction Fuchsienne | Fonction Modulaire de Jacobi | Fonction Théta | Fonction Thétafuchsienne | Fonction à espace lacunaire | Fonction Modulaires | Géométrie non-euclidienne | Groupe fuchsien | Invariant algébrique | Invariant arithmétique | Série thétafuchsienne | Équation Déterminante | Équation hypergéométrique de Gauss",,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,"https://www.geonames.org/2988507 Paris",,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)","https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)",,,,,,,,,,,,4,,3,,,,,1881-06-01,,,,"Je vous remercie bien de votre lettre et, loin de vous en vouloir...",fr,,,,,,,,"CHP 1:3",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912) | https://henripoincare.fr/s/correspondance/item/667 Poulain d'Andecy, Louise (1857-1934) | https://henripoincare.fr/s/correspondance/item/584 Weierstrass, Karl (1815-1897) | https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927) | https://henripoincare.fr/s/correspondance/item/764 Brunel, Georges (1856-1900) | https://henripoincare.fr/s/correspondance/item/656 Lacroix, Alfred (1863-1948) | https://henripoincare.fr/s/correspondance/item/15012 Joseph Liouville | https://henripoincare.fr/s/correspondance/item/295 Fuchs, Lazarus (1833-1902) | https://henripoincare.fr/s/correspondance/item/14612 Carl Gustav Jakob Jacobi | https://henripoincare.fr/s/correspondance/item/15806 Carl Friedrich Gauss",,"https://henripoincare.fr/s/correspondance/item/333 Hermite, Charles (1822-1901) | https://henripoincare.fr/s/correspondance/item/15033 Augustin Louis Cauchy | https://henripoincare.fr/s/correspondance/item/15291 Peter Gustav Lejeune Dirichlet | https://henripoincare.fr/s/correspondance/item/15292 Paul David Gustav DuBois-Reymond | https://henripoincare.fr/s/correspondance/item/14612 Carl Gustav Jakob Jacobi | https://henripoincare.fr/s/correspondance/item/15806 Carl Friedrich Gauss",,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/5833,ahpo:Letter,"Gösta Mittag-Leffler à Henri Poincaré - 22 juin 1881",,"Carrière universitaire Mittag-Leffler | Équations aux dérivées partielles et espaces lacunaires | Fonction Fuchsienne | Fonction à n variables 2n-fois périodique",,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.geonames.org/2988507 Paris","https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,,,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)","https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)",,,,,,,,,,,,4,,4,,,,,1881-06-22,,,,"Recevez mes remerciements sincères de votre lettre aimable, des corrections ...",fr,"Lettre autographe signée",,,,,,,"CHP 1:4",,,,,"https://henripoincare.fr/s/correspondance/item/333 Hermite, Charles (1822-1901) | https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927) | https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912) | https://henripoincare.fr/s/correspondance/item/584 Weierstrass, Karl (1815-1897) | https://henripoincare.fr/s/correspondance/item/15800 Elisabeth Crawford",,"https://henripoincare.fr/s/correspondance/item/333 Hermite, Charles (1822-1901) | https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)",,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/5834,ahpo:Letter,"Henri Poincaré à Gösta Mittag-Leffler - 29 juin 1881",,"Équations aux dérivées partielles et espaces lacunaires | Voyage d'étude de Poincaré en Scandinavie-1878",,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,"https://www.geonames.org/2988507 Paris",,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)","https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)",,,,,,,,,,,,4,,5,,,,,1881-06-29,,,,"Je vous remercie infiniment de votre excellente lettre et de votre photographie...",fr,"Lettre autographe signée",,,,,,,"CHP 1:5",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912) | https://henripoincare.fr/s/correspondance/item/13032 Marcel Bonnefoy | https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927) | https://henripoincare.fr/s/correspondance/item/16832 Walery | https://henripoincare.fr/s/correspondance/item/16834 Taylor",,"https://henripoincare.fr/s/correspondance/item/444 Mathis, Balthazar (1832-1891) | https://henripoincare.fr/s/correspondance/item/15375 Thiébaut",,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/5835,ahpo:Letter,"Gösta Mittag-Leffler à Henri Poincaré -19 juillet 1881",,"Équations aux dérivées partielles et espaces lacunaires",,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.geonames.org/2988507 Paris","https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,,,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)","https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)",,,,,,,,,,,,1,,6,,,,,1881-07-19,,,,"Recevez mes remerciements chaleureux du cadeau de votre photographie...",fr,"Lettre autographe signée",,,,,,,"CHP 1:6",,,,,"https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927) | https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912) | https://henripoincare.fr/s/correspondance/item/584 Weierstrass, Karl (1815-1897) | https://henripoincare.fr/s/correspondance/item/333 Hermite, Charles (1822-1901)",,"https://henripoincare.fr/s/correspondance/item/584 Weierstrass, Karl (1815-1897)",,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/5836,ahpo:Letter,"Henri Poincaré à Gösta Mittag-Leffler - 26 juillet 1881",,"Équations aux dérivées partielles et espaces lacunaires",,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,"https://www.geonames.org/2988507 Paris",,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)","https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)",,,,,,,,,,,,3,,7,,,,,1881-07-26,,,,"Je vous remercie beaucoup de votre lettre et des preuves d'amitié...",fr,"Lettre autographe signée",,,,,,,"CHP 1:7",,,,,,,,,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/5837,ahpo:Letter,"Henri Poincaré à Gösta Mittag-Leffler - 1er août 1881",,"Équations aux dérivées partielles et espaces lacunaires",,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,"https://www.geonames.org/2988507 Paris",,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)","https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)",,,,,,,,,,,,4,,8,,,,,1881-08-01,,,,"Permettez-moi de vous envoyer encore un exemple relatif à notre équation...",fr,,,,,,,,"CHP 1:8",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)",,,,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/5838,ahpo:Letter,"Gösta Mittag-Leffler à Henri Poincaré - 9 août 1881",,"Équations aux dérivées partielles et espaces lacunaires | Théorèmes de Mittag-Leffler | Fonction Fuchsienne | Fonction Analytique",,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.geonames.org/2988507 Paris","https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,,,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)","https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)",,,,,,,,,,,,1,,9,,,,,1881-08-09,,,,"Recevez mes remerciements chaleureux de vos deux lettres datées le 26 Juillet et le 1 Août....",fr,,,,,,,,"CHP 1:9",,,,,"https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927) | https://henripoincare.fr/s/correspondance/item/333 Hermite, Charles (1822-1901) | https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912) | https://henripoincare.fr/s/correspondance/item/584 Weierstrass, Karl (1815-1897) | https://henripoincare.fr/s/correspondance/item/15033 Augustin Louis Cauchy | https://henripoincare.fr/s/correspondance/item/15083 Bernhard Riemann | https://henripoincare.fr/s/correspondance/item/16828 Dini | https://henripoincare.fr/s/correspondance/item/16806 Schering",,,,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/5840,ahpo:Letter,"Henri Poincaré à Gösta Mittag-Leffler - 19 août 1881",,"Théorèmes de Mittag-Leffler | Fonction à espace lacunaire | Fonction Fuchsienne | Fonction Zétafuchsienne | Fonction Thétafuchsienne",,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,"https://www.geonames.org/2988507 Paris",,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)","https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)",,,,,,,,,,,,3,,10,,,,,1881-08-19,,,,"Je vous remercie bien des 50 exemplaires que vous avez bien voulu m'envoyer ...",fr,"Lettre autographe signée",,,,,,,"CHP 1:10",,,,,"https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927) | https://henripoincare.fr/s/correspondance/item/584 Weierstrass, Karl (1815-1897) | https://henripoincare.fr/s/correspondance/item/333 Hermite, Charles (1822-1901) | https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)",,,,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/5841,ahpo:Letter,"Gösta Mittag-Leffler à Henri Poincaré - 2 septembre 1881",,"Fonction Analytique | Fonction Elliptique | Fonction Zétafuchsienne | Théorèmes de Mittag-Leffler | Fonction à espace lacunaire | Fonction Fuchsienne | Fonction Abélienne",,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.geonames.org/2988507 Paris","https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,,,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)","https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)",,,,,,,,,,,,4,,11,,,,,1881-09-02,,,,"Votre dernière lettre m'est arrivée quand j'étais au point de partir de la Finlande ...",fr,"Lettre autographe signée",,,,,,,"CHP 1:11",,,,,"https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927) | https://henripoincare.fr/s/correspondance/item/584 Weierstrass, Karl (1815-1897) | https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912) | https://henripoincare.fr/s/correspondance/item/12558 Léon Lecornu | https://henripoincare.fr/s/correspondance/item/333 Hermite, Charles (1822-1901) | https://henripoincare.fr/s/correspondance/item/295 Fuchs, Lazarus (1833-1902) | https://henripoincare.fr/s/correspondance/item/15263 Niels Henrik Abel",,"https://henripoincare.fr/s/correspondance/item/584 Weierstrass, Karl (1815-1897)",,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/5842,ahpo:Letter,"Henri Poincaré à Gösta Mittag-Leffler - 1 novembre 1881",,"Carrière universitaire Poincaré | Voyage d'étude de Poincaré en Scandinavie-1878",,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,"https://www.geonames.org/2988507 Paris",,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)","https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)",,,,,,,,,,,,2,,12,,,,,1881-11-01,,,,"A mon retour de mes vacances, je trouve ici les exemplaires de votre note...",fr,"Lettre autographe signée",,,,,,,"CHP 1:12",,,,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)",,,,,,,,,,,,,,,,,,,,