﻿Url,"Classe de ressource",Titre,Créateur,Sujet,Description,Editeur,Contributeur,Date,Type,Format,Identifiant,Source,Langue,Relation,Couverture,Droits,"Titre alternatif",Résumé,"Date de création","Date de publication","Est une version de","Est une partie de","Est référencé par","Couverture spatiale","Couverture temporelle",Licence,"Détenteur des droits",Cite,Rédacteur,Acteur,Destinataire,"Reproduit dans","Transcription de","Traduction de",Traducteur,ISBN,Numéro,Pages,"Titre abrégé",Uri,Volume,Surnom,"Nom attribué","Nom attribué",Surnom,"Sibling Of","Child Of","Grandchild Of","Spouse Of","Mentor Of","Grandparent Of","Engaged To",AdresseDeDestination,PubliéDans,DroitsDétenusPar,VitÀ,écriteÀ,PubliéPar,ArchivéÀ,APourContributeur,APourChapitreDédié,ParleDe,DansLeLivre,EnvoyéPar,EnvoyéÀ,écritPar,APourAdresse,DansLaCollection,EstUnNuméroDe,NombreDeVolumes,NuméroDeChapitre,Pays,DateDeSoutenance,NomDeFamille,TexteCompletEnLigneSur,Prénom,NombreDePages,Identifiant,NuméroDeSection,SiteWeb,DateDePublication,ClassificationNumber,NuméroDeVolume,DateDÉcriture,AdresseComplète,NuméroDeLÉdition,Référence,Incipit,Langue,TypeDeDocument,NuméroDeParution,Commune,PageDeFin,IdentifiantDansLesArchivesLocales,écritAuPlusTardLe,Nom,PubliéDansLaRéférence,PageDeDébut,IdentifiantViaf,CiteApparatArgot,CiteApparatBiblio,CiteApparatNom,CiteArgot,CiteNom,NumeroLettre,CiteOEuvre,Position,Father,Mother,Child,"Birth Event","Death Event","Situation sociale et professionnelle","Date de naissance","Date de décès",Nationalité,"Lieu de naissance",Discipline,"Lieu d'exercice","Formation initiale","Connaît par (réseau)","Est membre de (groupe)","Commentaire privé","Ancienne description (biographie)"
https://henripoincare.fr/s/correspondance/item/6954,ahpo:Letter,"Morèn à Poincaré",,,,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,,,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.geonames.org/2988507 Paris",,"Archives Henri Poincaré",,"http://www.geonames.org/8133381 Nora",,"https://henripoincare.fr/s/correspondance/item/99 Private collection 75017",,,,,"https://henripoincare.fr/s/correspondance/item/463 V. Morèn","https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)",,,,,,,,,,,,1,,0,,,,,,,,,"The man, who had had the pleasure of bringing you ...",en,"Lettre autographe signée",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/7659,ahpo:Letter,"Poincaré à Porto-Riche",,,,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,,,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.geonames.org/2988507 Paris",,"https://henripoincare.fr/s/correspondance/item/97 Bibliothèque nationale de France",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)","https://henripoincare.fr/s/correspondance/item/666 Porto-Riche, Georges de",,,,,,,,,,,,,,0,,,,,,,,,,fr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/8786,ahpo:Letter,"Poincaré à Valéry",,,,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,,,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.geonames.org/2988507 Paris",,,,"https://www.geonames.org/2988507 Paris",,"https://henripoincare.fr/s/correspondance/item/97 Bibliothèque nationale de France",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)","https://henripoincare.fr/s/correspondance/item/694 Valéry, Paul",,,,,,,,,,,,1,,0,,,"N. A. Fr. 19192, MF 2800, MSS 164--166",,,,,,"Le raisonnement par récurrence a été employé souvent ...",fr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/11416,ahpo:Letter,"Guilly à Poincaré",,,,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,,,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.geonames.org/2988507 Paris",,"Archives Henri Poincaré",,"https://www.geonames.org/2988507 Paris",,"https://henripoincare.fr/s/correspondance/item/99 Private collection 75017",,,,,"https://henripoincare.fr/s/correspondance/item/315 Guilly, O.","https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)",,,,,,,,,,,,1,,0,,,,,,,,,"Par application de l'article 43 du décret du 28 Decembre 1885 ...",fr,"Lettre autographe",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/11983,ahpo:Letter,"Inconnu à Poincaré",,,,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,,,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.geonames.org/2988507 Paris",,"Archives Henri Poincaré",,,,"https://henripoincare.fr/s/correspondance/item/99 Private collection 75017",,,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)",,,,,,,,,,,,1,,0,,,,,,,,,"... mis, ou bien les conserver jusqu'à ce qu'une solution soit intervenue.",fr,"Lettre dactylographiée signée",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/11984,ahpo:Letter,"Poincaré à Inconnu",,,,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,,,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.geonames.org/2990999 Nancy",,"https://henripoincare.fr/s/correspondance/item/125 Dibner Library of the History of Science and Technology",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)",,,,,,,,,,,,,2,,0,,,MSS1154,,,,,,"Je n'ai pas reçu la liste des membres de l'Association ...",fr,"Lettre autographe signée",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/11985,ahpo:Letter,"Poincaré à Inconnu",,,,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,,,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.geonames.org/2988507 Paris",,"https://henripoincare.fr/s/correspondance/item/107 Académie des sciences",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)",,,,,,,,,,,,,1,,0,,,,,,,,,"[Un empêchement imprévu l'empêche d'assister à une cérémonie et il exprime tous ses regrets.]",fr,"Transcription imprimée d’une lettre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/11987,ahpo:Letter,"Poincaré à Inconnu",,,,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,,,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.geonames.org/2988507 Paris",,"https://henripoincare.fr/s/correspondance/item/125 Dibner Library of the History of Science and Technology",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)",,,,,,,,,,,,,2,,0,,,,,,,,,"Je vous prie de vouloir bien m'excuser ...",fr,"Lettre autographe signée",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/17568,ahpo:Letter,"Maxime Bôcher, titles mailed to Poincaré",,,,,,"1891 | 1904",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pusey Library",,,,,"https://henripoincare.fr/s/correspondance/item/17567 Bôcher, Maxime","https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/8587,ahpo:Letter,"Poincaré à Thiers - mai 1873",,,,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,,,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives Henri Poincaré",,"https://www.geonames.org/2990999 Nancy",,"https://henripoincare.fr/s/correspondance/item/116 Henri Poincaré Archives",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)","https://henripoincare.fr/s/correspondance/item/689 Thiers, Adolphe (1797-1877)",,,,,,,,,,,,2,,0,,,,,1873-05,,,,"Vous avez fait appel au jugement de l'histoire ...",fr,"Lettre dactylographiée",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/7457,ahpo:Letter,"Henri Poincaré à Aline Boutroux - 3 novembre 1873",,"Affaires diverses (polytechnique)",,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré | Laurent Rollet",,,,,L1873-11-03-HP_AP,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/12440 La correspondance de jeunesse d'Henri Poincaré : les années de formation, de l'École polytechnique à l'École des mines (1873-1878)",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,"https://henripoincare.fr/s/correspondance/media/7506 Lettre H. Poincaré to Aline Poincaré (1/1)",,,,,,,,,,,,,,,,,,,,"http://www.geonames.org/2990999 Nancy","https://henripoincare.fr/s/correspondance/item/3367 Aline Poincaré | https://henripoincare.fr/s/correspondance/item/12578 Année 1873 novembre – décembre","Archives Henri Poincaré",,"https://www.geonames.org/2988507 Paris",,"https://henripoincare.fr/s/correspondance/item/99 Private collection 75017",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)","https://henripoincare.fr/s/correspondance/item/3545 Poincaré, Aline (1856-1919)",,,,,,,,,,,,1,,1,,,,,1873-11-03,,,,"Je suis entré hier à l'école ...",fr,"Lettre autographe signée",,,,"CD n° 001",,,,,,,"https://henripoincare.fr/s/correspondance/item/12685 Vingt ans de ma vie, simple vérité... La jeunesse d'Henri Poincaré racontée par sa sœur (1854-1878) - Texte inédit édité par Laurent Rollet","https://henripoincare.fr/s/correspondance/item/365 Launois, Eugénie (1830-1897) | https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912) | https://henripoincare.fr/s/correspondance/item/3545 Poincaré, Aline (1856-1919) | https://henripoincare.fr/s/correspondance/item/12604 Poincaré, Antonin (1825-1911) | https://henripoincare.fr/s/correspondance/item/497 Poincaré, Émile-Léon (1828-1892) | https://henripoincare.fr/s/correspondance/item/12434 Louis Émile Maniguet | https://henripoincare.fr/s/correspondance/item/12436 Octave Barré | https://henripoincare.fr/s/correspondance/item/585 Appell, Paul (1855-1930)","https://henripoincare.fr/s/correspondance/item/12497 Major | https://henripoincare.fr/s/correspondance/item/12441 Casert | https://henripoincare.fr/s/correspondance/item/12442 X","https://henripoincare.fr/s/correspondance/item/12433 Pierre Henry Mauger | https://henripoincare.fr/s/correspondance/item/365 Launois, Eugénie (1830-1897) | https://henripoincare.fr/s/correspondance/item/12434 Louis Émile Maniguet | https://henripoincare.fr/s/correspondance/item/12435 René Eugène Tournaire | https://henripoincare.fr/s/correspondance/item/12436 Octave Barré | https://henripoincare.fr/s/correspondance/item/585 Appell, Paul (1855-1930)",0001L,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/12531,ahpo:Letter,"Henri Poincaré à Eugénie Poincaré - 11 novembre 1873",,"Affaires diverses (polytechnique)",,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré | Laurent Rollet",,,,,L1873-11-11-HP_EP,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/12440 La correspondance de jeunesse d'Henri Poincaré : les années de formation, de l'École polytechnique à l'École des mines (1873-1878)",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,"https://henripoincare.fr/s/correspondance/media/12967 Lettre Henri Poincaré à Eugénie Poincaré - 11 novembre 1873 1/2 | https://henripoincare.fr/s/correspondance/media/12968 Lettre Henri Poincaré à Eugénie Poincaré - 11 novembre 1873 2/2",,,,,,,,,,,,,,,,,,,,"http://www.geonames.org/2990999 Nancy","https://henripoincare.fr/s/correspondance/item/3379 Eugénie Launois | https://henripoincare.fr/s/correspondance/item/12578 Année 1873 novembre – décembre","Archives Henri Poincaré",,"https://www.geonames.org/2988507 Paris",,,,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)","https://henripoincare.fr/s/correspondance/item/365 Launois, Eugénie (1830-1897)",,,,,,,,,,,,2,,1,,,,,1873-11-11,,,,"Il ne s’est passé depuis hier aucun événement extraordinaire.",,"Lettre autographe signée",,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/12762 L’argot de l’X, illustré par les X. Préface d'Armand Sylvestre. Eau-forte originale de Bracquemont","https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912) | https://henripoincare.fr/s/correspondance/item/12981 Charles Brisse | https://henripoincare.fr/s/correspondance/item/12883 Jacques Nicolas Jules Poincaré | https://henripoincare.fr/s/correspondance/item/12534 Albert Badoureau | https://henripoincare.fr/s/correspondance/item/12980 capitaine Mahieu  | https://henripoincare.fr/s/correspondance/item/12535 Albert Gille | https://henripoincare.fr/s/correspondance/item/12888 Eugène Brisse | https://henripoincare.fr/s/correspondance/item/12538 Jean Baptiste Henry Millot | https://henripoincare.fr/s/correspondance/item/12541 Hélène Antoinette Poincaré","https://henripoincare.fr/s/correspondance/item/12447 Ancien | https://henripoincare.fr/s/correspondance/item/12527 Topo | https://henripoincare.fr/s/correspondance/item/12514 Salles | https://henripoincare.fr/s/correspondance/item/12481 Dévisser / Dévissage | https://henripoincare.fr/s/correspondance/item/12473 Colle | https://henripoincare.fr/s/correspondance/item/12511 Riffault","https://henripoincare.fr/s/correspondance/item/12534 Albert Badoureau | https://henripoincare.fr/s/correspondance/item/12980 capitaine Mahieu  | https://henripoincare.fr/s/correspondance/item/12535 Albert Gille | https://henripoincare.fr/s/correspondance/item/12536 Charles Eugène Pinat | https://henripoincare.fr/s/correspondance/item/13050 Mme Brisse | https://henripoincare.fr/s/correspondance/item/12537 Rinck, Élie (1853-1897) | https://henripoincare.fr/s/correspondance/item/12436 Octave Barré | https://henripoincare.fr/s/correspondance/item/12538 Jean Baptiste Henry Millot | https://henripoincare.fr/s/correspondance/item/12539 Gabriel Davau",0002,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/3874,ahpo:Letter,"Henri Poincaré à Eugénie Poincaré - 12 novembre 1873",,"Affaires diverses (polytechnique) | Affaire des postards | Visites familiales et amicales",,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré | Laurent Rollet",,,,,L1873-11-12-HP_EP,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/12440 La correspondance de jeunesse d'Henri Poincaré : les années de formation, de l'École polytechnique à l'École des mines (1873-1878)",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,"https://henripoincare.fr/s/correspondance/media/3902 Lettre H. Poincaré to Eugénie Launois (1/3) | https://henripoincare.fr/s/correspondance/media/3903 Lettre H. Poincaré to Eugénie Launois (2/3) | https://henripoincare.fr/s/correspondance/media/3904 Lettre H. Poincaré to Eugénie Launois (3/3)",,,,,,,,,,,,,,,,,,,,"http://www.geonames.org/2990999 Nancy","https://henripoincare.fr/s/correspondance/item/3379 Eugénie Launois | https://henripoincare.fr/s/correspondance/item/12578 Année 1873 novembre – décembre","Archives Henri Poincaré",,"https://www.geonames.org/2988507 Paris",,"https://henripoincare.fr/s/correspondance/item/99 Private collection 75017",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)","https://henripoincare.fr/s/correspondance/item/365 Launois, Eugénie (1830-1897)",,,,,,,,,,,,3,,1,,,"L.A.S., 4 p. Collection privée, Paris",,1873-11-12,,,,"Je n'ai pas pu t'écrire ce matin ...",fr,"Lettre autographe signée",,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/12482 Épure","https://henripoincare.fr/s/correspondance/item/12839 La famille polytechnicienne, registres matricules des élèves de l’École polytechnique | https://henripoincare.fr/s/correspondance/item/12685 Vingt ans de ma vie, simple vérité... La jeunesse d'Henri Poincaré racontée par sa sœur (1854-1878) - Texte inédit édité par Laurent Rollet | https://henripoincare.fr/s/correspondance/item/12671 Le livre du centenaire de la naissance d'Henri Poincaré (1854-1954) | https://henripoincare.fr/s/correspondance/item/12670 Le mythe de la Congrégation : les Jésuites et les élites des grandes écoles au 19e siècle | https://henripoincare.fr/s/correspondance/item/12697 La préparation aux grandes écoles scientifiques françaises à la fin du 19° siècle, établissements publics et établissements privés","https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912) | https://henripoincare.fr/s/correspondance/item/12543 Emmanuel Ruault | https://henripoincare.fr/s/correspondance/item/12581 Mme Valette | https://henripoincare.fr/s/correspondance/item/12603 Famille Poincaré | https://henripoincare.fr/s/correspondance/item/15163 Jean Nicolas Louis Poincaré | https://henripoincare.fr/s/correspondance/item/15166 Joseph Valette | https://henripoincare.fr/s/correspondance/item/15165 Marguerite-Sophie Poincaré | https://henripoincare.fr/s/correspondance/item/15164 Hélène Valette  | https://henripoincare.fr/s/correspondance/item/12544 Roger Berment | https://henripoincare.fr/s/correspondance/item/12934 Famille Berger | https://henripoincare.fr/s/correspondance/item/12433 Pierre Henry Mauger | https://henripoincare.fr/s/correspondance/item/12970 Pierre François Louis Mauger | https://henripoincare.fr/s/correspondance/item/12971 Marguerite Henriette Berger | https://henripoincare.fr/s/correspondance/item/12972 Roger Berger | https://henripoincare.fr/s/correspondance/item/12634 Frédéric Juste Riffault | https://henripoincare.fr/s/correspondance/item/12973 Jean Durand de Villiers | https://henripoincare.fr/s/correspondance/item/12646 Henri Putz | https://henripoincare.fr/s/correspondance/item/12974 Félix Aimé Protche | https://henripoincare.fr/s/correspondance/item/12545 Amédée Mannheim","https://henripoincare.fr/s/correspondance/item/12514 Salles | https://henripoincare.fr/s/correspondance/item/12477 Consigne | https://henripoincare.fr/s/correspondance/item/12447 Ancien | https://henripoincare.fr/s/correspondance/item/12482 Épure | https://henripoincare.fr/s/correspondance/item/12485 Fourrier / Sergent fourrier | https://henripoincare.fr/s/correspondance/item/12479 Cote / Coter | https://henripoincare.fr/s/correspondance/item/12478 Conscrard / Conscrit | https://henripoincare.fr/s/correspondance/item/12488 Gigon / Gigonnaire / Gigonner | https://henripoincare.fr/s/correspondance/item/12521 Seul homme (ou monôme) | https://henripoincare.fr/s/correspondance/item/12487 Géné | https://henripoincare.fr/s/correspondance/item/12475 Colo","https://henripoincare.fr/s/correspondance/item/365 Launois, Eugénie (1830-1897) | https://henripoincare.fr/s/correspondance/item/12534 Albert Badoureau | https://henripoincare.fr/s/correspondance/item/12543 Emmanuel Ruault | https://henripoincare.fr/s/correspondance/item/12434 Louis Émile Maniguet | https://henripoincare.fr/s/correspondance/item/12537 Rinck, Élie (1853-1897) | https://henripoincare.fr/s/correspondance/item/12581 Mme Valette | https://henripoincare.fr/s/correspondance/item/12544 Roger Berment | https://henripoincare.fr/s/correspondance/item/12545 Amédée Mannheim | https://henripoincare.fr/s/correspondance/item/12934 Famille Berger",0003,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/12546,ahpo:Letter,"Henri Poincaré à Eugénie Poincaré - 13 novembre 1873",,"Affaire des postards",,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré | Laurent Rollet",,,,,L1873-11-13-HP_EP,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/12440 La correspondance de jeunesse d'Henri Poincaré : les années de formation, de l'École polytechnique à l'École des mines (1873-1878)",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,"https://henripoincare.fr/s/correspondance/media/12975 Lettre Henri Poincaré à Eugénie Poincaré – 13 novembre 1873 1/2 | https://henripoincare.fr/s/correspondance/media/12976 Lettre Henri Poincaré à Eugénie Poincaré – 13 novembre 1873 2/2",,,,,,,,,,,,,,,,,,,,"http://www.geonames.org/2990999 Nancy","https://henripoincare.fr/s/correspondance/item/12578 Année 1873 novembre – décembre","Archives Henri Poincaré",,"https://www.geonames.org/2988507 Paris",,"https://henripoincare.fr/s/correspondance/item/99 Private collection 75017",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)","https://henripoincare.fr/s/correspondance/item/365 Launois, Eugénie (1830-1897)",,,,,,,,,,,,3,,1,,,,,1873-11-13,,,,"Je ne t'ai pas écrit depuis lundi ...",,"Lettre autographe signée",,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912) | https://henripoincare.fr/s/correspondance/item/12550 Adrien Launois","https://henripoincare.fr/s/correspondance/item/12514 Salles | https://henripoincare.fr/s/correspondance/item/12471 Code X | https://henripoincare.fr/s/correspondance/item/12447 Ancien | https://henripoincare.fr/s/correspondance/item/12527 Topo | https://henripoincare.fr/s/correspondance/item/12512 Rond | https://henripoincare.fr/s/correspondance/item/12522 Serpent | https://henripoincare.fr/s/correspondance/item/12473 Colle","https://henripoincare.fr/s/correspondance/item/12543 Emmanuel Ruault | https://henripoincare.fr/s/correspondance/item/12534 Albert Badoureau | https://henripoincare.fr/s/correspondance/item/12977 Mlle Clémence  | https://henripoincare.fr/s/correspondance/item/12548 Xardel, Paul (1854-1933) | https://henripoincare.fr/s/correspondance/item/3545 Poincaré, Aline (1856-1919) | https://henripoincare.fr/s/correspondance/item/12550 Adrien Launois",0004,,,,,,,,,,,,,,,,,,,